Simulated:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSV Written:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eQUEST 3.64.7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Hourly Report,,,,,,,,,,,,,,,,,,,,,,,,,,Heating Check,,,,,,,,,,,
,,,,EM1 Hourly Report Block,,,,,,,,,,,,,FM1 Hourly Report Block,,,,,,,,,,,,,RTU-1 Heat,,,RTU-2 Heat,,,RTU-3 Heat,,,RTU-4 Heat,,
,,,,ELEC-METER,,,,,,,,,,,,,FUEL-METER,,,,,,,,,,,,,SYSTEM,,,SYSTEM,,,SYSTEM,,,SYSTEM,,
,,,,EM1,,,,,,,,,,,,,FM1,,,,,,,,,,,,,RTU-1,,,RTU-2,,,RTU-3,,,RTU-4,,
,,,Day,Var 1,Var 2,Var 3,Var 4,Var 5,Var 6,Var 7,Var 8,Var 9,Var 10,Var 11,Var 12,Var 20,Var 1,Var 2,Var 3,Var 4,Var 5,Var 6,Var 7,Var 8,Var 9,Var 10,Var 11,Var 12,Var 20,Var 1,Var 5,Var 9,Var 1,Var 5,Var 9,Var 1,Var 5,Var 9,Var 1,Var 5,Var 9
Month,Day,Hour,Type,Lighting end-use energy,Task lighting end-use energy,Miscellaneous equipment end-use energy,Heating end-use energy,Cooling end-use energy,Heat rejection end-use energy,Auxiliary end-use energy (pumps),Vent fan end-use energy,Refrigeration systems end-use energy,Supplemental heat pump end-use energy,Domestic hot water end-use energy,Exterior to the building end-use energy,Total end-use energy,Lighting end-use energy,Task lighting end-use energy,Miscellaneous equipment end-use energy,Heating end-use energy,Cooling end-use energy,Heat rejection end-use energy,Auxiliary end-use energy (pumps),Vent fan end-use energy,Refrigeration systems end-use energy,Supplemental heat pump end-use energy,Domestic hot water end-use energy,Exterior to the building end-use energy,Total end-use energy,Temp of air leaving heat coil - hot deck temp (deg F),Total central heat coil output (Btu/hr),Total baseboard heat coil output (Btu/hr),Temp of air leaving heat coil - hot deck temp (deg F),Total central heat coil output (Btu/hr),Total baseboard heat coil output (Btu/hr),Temp of air leaving heat coil - hot deck temp (deg F),Total central heat coil output (Btu/hr),Total baseboard heat coil output (Btu/hr),Temp of air leaving heat coil - hot deck temp (deg F),Total central heat coil output (Btu/hr),Total baseboard heat coil output (Btu/hr)
1,1,1,7,1.76829,0.0466745,4.33642,0,2.70237,0,0.8,16.9375,0,0,0.162785,6.705,33.4591,0,0,0,416145,0,0,6123.16,0,0,0,0,0,422269,38.785,0,-78861.4,38.785,0,-61418.6,0,0,-20472.9,38.785,0,-67560.4
1,1,2,7,1.76829,0.0466745,4.33642,0,2.68207,0,0.8,16.9375,0,0,0.162719,6.705,33.4387,0,0,0,386364,0,0,6468.29,0,0,0,0,0,392832,39.8945,0,-78861.4,39.9038,0,-61418.6,0,0,-20472.9,39.9063,0,-67560.4
1,1,3,7,1.76829,0.0466745,4.33642,0,2.73668,0,0.8,16.9375,0,0,0.162645,6.705,33.4932,0,0,0,392138,0,0,6404.78,0,0,0,0,0,398543,39.8908,0,-78861.4,39.9011,0,-61418.6,0,0,-20472.9,39.904,0,-67560.4
1,1,4,7,1.76829,0.0466745,4.33642,0,2.80586,0,0.8,16.9375,0,0,0.162528,6.705,33.5623,0,0,0,389697,0,0,6432.08,0,0,0,0,0,396129,39.8908,0,-78861.4,39.9012,0,-61418.6,0,0,-20472.9,39.904,0,-67560.4
1,1,5,7,1.76829,0.0466745,4.33642,0,2.85653,0,0.8,16.9375,0,0,0.162479,6.705,33.6129,0,0,0,380999,0,0,6530.42,0,0,0,0,0,387529,42.8903,0,-78861.4,42.9008,0,-61418.6,0,0,-20472.9,42.9033,0,-67560.4
1,1,6,7,1.76829,0.0466745,4.33642,0,2.89229,0,0.8,16.9375,0,0,0.162415,6.705,33.6486,0,0,0,374735,0,0,6600.32,0,0,0,0,0,381335,42.8895,0,-78861.4,42.9003,0,-61418.6,0,0,-20472.9,42.9029,0,-67560.4
1,1,7,7,1.76829,0.0466745,4.33642,0,2.91171,0,0.8,16.9375,0,0,0.162352,4.47,31.433,0,0,0,371394,0,0,6637.44,0,0,0,0,0,378031,40.886,0,-78861.4,40.8968,0,-61418.6,0,0,-20472.9,40.8993,0,-67560.4
