Time,Total Radiation (kJ/h-m^2),Ambient Temperature (F),Real Power (W)
0,0,64.3999939,0
0.25,0,64.3999939,0
0.5,0,64.3999939,0
0.75,0,64.3999939,0
1,0,64.3999939,0
1.25,0,64.3999939,0
1.5,0,64.3999939,0
1.75,0,64.3999939,0
2,0,62.59999847,0
2.25,0,62.59999847,0
2.5,0,62.59999847,0
2.75,0,62.59999847,0
3,0,62.59999847,0
3.25,0,62.59999847,0
3.5,0,62.59999847,0
3.75,0,62.59999847,0
4,0,62.59999847,0
4.25,0,62.59999847,0
4.5,0,62.59999847,0
4.75,0,62.59999847,0
5,0,62.59999847,0
5.25,0,62.59999847,0
5.5,0,62.59999847,0
5.75,0,60.79999924,0
6,57.6,62.59999847,1226.000071
6.25,87.83999863,62.59999847,3101.000071
6.5,142.5600082,64.3999939,5445.000172
6.75,118.0799973,62.59999847,7424.000263
7,140.0400055,62.59999847,10831.00033
7.25,159.1200027,64.3999939,14680.00031
7.5,208.4400055,64.3999939,19626.00136
7.75,659.160022,66.19999695,25448.00186
8,499.680011,66.19999695,18645.00046
8.25,1170,68,41602.00119
8.5,1271.520044,68,47252.00272
8.75,1441.8,69.80000305,53896.00372
9,1628.639978,69.80000305,60394.00101
9.25,1752.120044,71.59999847,65092.00287
9.5,1960.920044,71.59999847,73924.0036
9.75,848.519989,71.59999847,53432.00302
10,2436.120044,71.59999847,92264.00757
10.25,708.480011,73.3999939,27805.00221
10.5,2164.320044,73.3999939,49738.00278
10.75,700.2,75.19999695,25795.00198
11,3364.560132,75.19999695,118468.0023
11.25,1183.680066,75.19999695,41704.00238
11.5,1238.760022,75.19999695,51836.00235
11.75,1252.439978,75.19999695,48576.00403
12,3051.360132,75.19999695,107868.0038
12.25,3490.920044,77,121944.0079
12.5,3740.759912,78.80000305,129208.0078
12.75,2463.479956,78.80000305,69708.00018
13,939.239978,77,33600.00229
13.25,3947.040088,78.80000305,137680.0079
13.5,3916.8,78.80000305,136152.0081
13.75,933.839978,80.59999847,35041.99982
14,1054.439978,80.59999847,37854.00009
14.25,3870,78.80000305,131527.9999
14.5,1170,80.59999847,33226.00174
14.75,3642.120044,78.80000305,123136.0092
15,3642.120044,80.59999847,124472.0078
15.25,711.360022,78.80000305,11926.0006
15.5,3183.479956,80.59999847,110672.0047
15.75,3067.920044,80.59999847,105484.0088
16,812.880011,82.3999939,75000
16.25,2837.160132,82.3999939,97532.00531
16.5,2628.360132,82.3999939,90556.00739
16.75,2405.879956,82.3999939,85380.00488
17,2219.040088,82.3999939,76428.0014
17.25,2018.520044,84.19999695,70452.00348
17.5,1870.2,82.3999939,65460.00671
17.75,1771.560022,84.19999695,62038.00201
18,1422.720044,84.19999695,49240.00168
18.25,1274.4,82.3999939,42988.00278
18.5,1060.2,82.3999939,35000
18.75,271.8,82.3999939,8938.000679
19,661.680011,82.3999939,19715.00015
19.25,483.119989,82.3999939,13459.00059
19.5,343.080011,82.3999939,8603.000641
19.75,203.0400055,84.19999695,3445.000172
20,74.16000137,80.59999847,0
20.25,0,77,0
20.5,0,77,0
20.75,0,75.19999695,0
21,0,75.19999695,0
21.25,0,75.19999695,0
21.5,0,73.3999939,0
21.75,0,73.3999939,0
22,0,73.3999939,0
22.25,0,71.59999847,0
22.5,0,71.59999847,0
22.75,0,71.59999847,0
23,0,71.59999847,0
23.25,0,71.59999847,0
23.5,0,69.80000305,0
23.75,0,69.80000305,0
24,0,69.80000305,0