Station -- KNYC
KNYC CENTRAL PARK           NY UNITED STATES - 05 00 N 40 47 W 073 58 + 0040 
   Lcl Date/Time,   GMT Date/Time,  TDbC,  TDew,WndDir,WndSpd,WndGst, WndVar,Altim,Vsblty,WthDsc,WthPrc,WthObs,WthOth,CldCv1,CldCv2,CldCv3,   SLP
11/14/2011 15:00,11/14/2011 20:00,   210,    90,     0,    15,      ,       , 1008,   161,    TS,    SN,      ,      ,SCT085,      ,      ,   960
11/14/2011 16:00,11/14/2011 21:00,   180,   100,     0,    21,      ,       , 1008,   161,    TS,    SN,      ,      ,SCT065,BKN080,OVC100,   940
11/14/2011 17:00,11/14/2011 22:00,   170,   110,     0,    15,      ,       , 1007,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   880
11/14/2011 18:00,11/14/2011 23:00,   170,   110,   160,    21,      ,       , 1007,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   880
11/14/2011 19:00,11/15/2011 00:00,   180,   110,     0,    21,      ,       , 1007,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   840
11/14/2011 20:00,11/15/2011 01:00,   190,   110,   180,    41,    87,140V230, 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   820
11/14/2011 21:00,11/15/2011 02:00,   180,   110,     0,    31,      ,       , 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   800
11/14/2011 22:00,11/15/2011 03:00,   180,   110,   200,    36,   103,130V240, 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   740
11/14/2011 23:00,11/15/2011 04:00,   180,   110,   210,    36,    93,170V270, 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   750
11/15/2011 00:00,11/15/2011 05:00,   180,   110,   210,    46,    77,160V250, 1005,   161,    TS,    SN,      ,      ,FEW120,      ,      ,   730
11/15/2011 01:00,11/15/2011 06:00,   180,   120,   220,    51,    93,180V250, 1005,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   670
11/15/2011 02:00,11/15/2011 07:00,   180,   120,     0,    26,      ,       , 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   820
11/15/2011 03:00,11/15/2011 08:00,   170,   120,     0,     0,      ,       , 1006,   161,    TS,    SN,      ,      ,BKN120,      ,      ,   820
11/15/2011 04:00,11/15/2011 09:00,   170,   110,     0,     0,      ,       , 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   810
11/15/2011 05:00,11/15/2011 10:00,   170,   110,     0,    21,      ,       , 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   800
11/15/2011 06:00,11/15/2011 11:00,   170,   110,   210,    21,      ,       , 1006,   161,    TS,    SN,      ,      ,   CLR,      ,      ,   780
11/15/2011 07:00,11/15/2011 12:00,   170,   110,   220,    31,      ,       , 1007,   161,    TS,    SN,      ,      ,FEW080,SCT100,      ,   910
11/15/2011 08:00,11/15/2011 13:00,   170,   110,   240,    41,      ,180V270, 1008,   161,    TS,    SN,      ,      ,SCT080,      ,      ,   960
11/15/2011 09:00,11/15/2011 14:00,   170,   120,     0,    26,      ,       , 1008,   161,    TS,    SN,      ,      ,OVC075,      ,      ,  1000
11/15/2011 10:00,11/15/2011 15:00,  175*,  115*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
11/15/2011 11:00,11/15/2011 16:00,   180,   110,     0,    31,      ,       , 1009,   161,    TS,    SN,      ,      ,OVC065,      ,      ,  1040
11/15/2011 12:00,11/15/2011 17:00,   180,   110,   270,    36,      ,       , 1008,   161,    TS,    SN,      ,      ,OVC070,      ,      ,  1030
11/15/2011 13:00,11/15/2011 18:00,   180,    90,     0,    31,      ,       , 1009,   161,    TS,    SN,      ,      ,OVC070,      ,      ,  1060
11/15/2011 14:00,11/15/2011 19:00,   180,    90,     0,    26,      ,       , 1009,   161,    TS,    SN,      ,      ,OVC080,      ,      ,  1090
11/15/2011 15:00,11/15/2011 20:00,  177*,   97*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
11/15/2011 16:00,11/15/2011 21:00,  173*,  103*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
11/15/2011 17:00,11/15/2011 22:00,   170,   110,     0,    21,      ,       , 1010,   161,    TS,    SN,      ,      ,OVC095,      ,      ,  1150
11/15/2011 18:00,11/15/2011 23:00,   170,   110,   270,    21,      ,       , 1011,   161,    TS,    SN,      ,      ,FEW075,OVC090,      ,  1300
11/15/2011 19:00,11/16/2011 00:00,   160,   110,     0,    26,      ,       , 1012,   161,    TS,    RA,      ,      ,OVC100,      ,      ,  1370
11/15/2011 20:00,11/16/2011 01:00,   160,   100,     0,    15,      ,       , 1012,   161,    TS,    SN,      ,      ,BKN035,OVC100,      ,  1420
11/15/2011 21:00,11/16/2011 02:00,  155*,  105*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
11/15/2011 22:00,11/16/2011 03:00,   150,   110,   220,    31,      ,       , 1013,   161,    TS,    SN,      ,      ,FEW065,OVC100,      ,  1450
11/15/2011 23:00,11/16/2011 04:00,   150,   110,   260,    26,      ,       , 1013,   161,    TS,    SN,      ,      ,SCT075,OVC100,      ,  1450
11/16/2011 00:00,11/16/2011 05:00,   140,   110,     0,     0,      ,       , 1012,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  1430
11/16/2011 01:00,11/16/2011 06:00,   150,   100,   250,    21,      ,       , 1012,   161,    TS,    SN,      ,      ,OVC090,      ,      ,  1420
11/16/2011 02:00,11/16/2011 07:00,   140,   110,     0,     0,      ,       , 1012,   161,    TS,    SN,      ,      ,OVC085,      ,      ,  1390
11/16/2011 03:00,11/16/2011 08:00,   140,   110,     0,     0,      ,       , 1012,   161,    TS,    SN,      ,      ,FEW060,SCT100,      ,  1360
11/16/2011 04:00,11/16/2011 09:00,   130,   120,     0,     0,      ,       , 1012,   145,    TS,    SN,      ,      ,OVC100,      ,      ,  1350
11/16/2011 05:00,11/16/2011 10:00,   130,   120,     0,     0,      ,       , 1012,   145,    TS,    SN,      ,      ,FEW090,SCT110,      ,  1350
11/16/2011 06:00,11/16/2011 11:00,   130,   110,   160,    15,      ,       , 1011,   161,    TS,    SN,      ,      ,BKN070,OVC085,      ,  1280
11/16/2011 07:00,11/16/2011 12:00,   140,   110,     0,    15,      ,       , 1011,   161,    TS,    SN,      ,      ,OVC070,      ,      ,  1280
11/16/2011 08:00,11/16/2011 13:00,   140,   110,     0,    21,      ,       , 1011,   161,    TS,    SN,      ,      ,BKN028,OVC038,      ,  1340
